﻿Body,Body Name,Clearing Date,Document No,Amount in £,Vendor Name,Vendor No,Expense Area,G/L Account Text,G/L Acc No
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330635,516.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330640,516.75,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/11/2022,5100330634,516.71,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,28/11/2022,5100330828,592.55,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5100330842,703.39,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330805,516.71,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330809,516.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330811,516.66,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330807,516.68,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330801,561.5,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330796,621.08,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330813,516.66,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330799,577.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330798,577.92,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330827,625.72,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330797,599.04,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330803,557.52,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,02/12/2022,5100330800,577.85,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331244,630.7,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331249,566.11,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331248,564.27,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331247,755.1,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331243,"1,392.83",Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331246,618.32,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331245,"1,239.56",Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331242,535.04,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331402,547.3,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331398,557.52,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331401,822.61,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331400,561.56,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331399,789.34,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331388,561.33,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - Building Items,403013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331374,660.49,Kingfisher UPVC Doors and Windows L,535349,BH,Direct - UPVC Parts,403015
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/11/2022,5100330021,"1,119.60",Logistics and Distribution Training,540547,BH,Other Training Providers,506001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,10/10/2022,5100328739,"10,280.40",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/10/2022,5100329316,"25,232.50",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,23/11/2022,5100330679,"2,537.00",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,15/12/2022,5100331259,"4,873.90",MATTHEWS AND TANNERT LTD,552071,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,01/11/2022,5100329654,"5,427.08",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,24/11/2022,5100330587,"2,298.00",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,20/12/2022,5100331407,558,MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,22/12/2022,5100331568,"1,608.00",MCP ENVIRONMENTAL LLP,551926,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,11/11/2022,5100330239,"6,772.80",MICHAEL DYSON ASSOCIATION LTD,505203,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,5100331165,594.86,MITSUBISHI ELECTRIC EUROPE BV,525543,BH,,
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5100329207,"1,076.87",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5100329208,975.61,MORGAN LAMBERT LTD,521517,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5100329206,"1,560.00",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,16/11/2022,5100330419,"2,002.57",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331271,"1,232.36",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331294,"3,147.77",MORGAN LAMBERT LTD,521517,BH,Main contractor,506011
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,12/12/2022,5100331227,"14,052.36",NATIONAL FEDERATION OF ALMOS,518074,BH,Subscriptions & Contributions,430002
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5100327988,"5,782.54",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/10/2022,5100327869,960,NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/10/2022,5100328633,"3,600.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,14/10/2022,5100328944,540,NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,03/11/2022,5100328883,"24,000.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/11/2022,5100330562,"2,400.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,18/11/2022,5100330561,960,NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/11/2022,5100330749,"1,800.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,25/11/2022,5100330750,"9,027.42",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,07/12/2022,5100330772,"5,329.51",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,08/12/2022,5100330773,"1,305.00",NEC Software Solutions UK Limited,538878,BH,Consultants Fees,424007
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,31/10/2022,5100329543,984,NETWORK COMMUNICATION SYSTEMS LTD,502219,BH,Building Security,200013
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,13/12/2022,5100331273,"21,105.84",NORSE COMMERCIAL SERVICES LIMITED,552432,BH,Cleaning -  Buildings - External Provide,240001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,21/11/2022,5100330592,537.6,NORTHERN COLLEGE,502196,BH,External Hire of Premises/Rooms,211001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5200077013,"2,433.01",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,05/10/2022,5200077016,"7,685.12",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077302,"4,462.21",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077298,"10,370.15",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077280,"3,383.51",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077282,"2,406.02",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077283,709.91,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077295,"5,592.83",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077285,"1,052.77",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077293,"4,488.07",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077289,"1,387.39",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077288,"5,370.30",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,19/10/2022,5200077287,"11,101.40",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078027,694.5,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078627,630.77,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077984,"1,531.07",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077978,"2,806.21",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077976,"1,192.37",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078625,864.96,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077973,"1,645.68",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078624,508.34,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077972,670.81,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078623,"1,459.18",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078622,506.57,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078663,522.55,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078662,888.07,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078086,706.39,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078032,"1,057.90",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078629,856.63,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078046,669.44,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078676,"1,916.89",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078669,"3,571.58",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078060,626.43,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078667,"1,155.86",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078068,"1,619.69",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078088,827.64,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078664,"1,022.46",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078632,505.23,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078069,"1,643.30",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078089,941.21,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078083,520.55,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078084,504.17,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078085,"1,521.20",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078639,664.53,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077938,874.76,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077930,785.99,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077927,515.88,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077912,"1,598.39",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078135,"1,335.84",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078414,"1,471.65",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078412,506.49,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078398,"1,611.36",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078396,920.05,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078382,608.17,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078368,"1,066.95",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078256,"1,286.73",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078364,800.04,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078306,"1,879.32",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078298,"1,152.16",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078255,644.61,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078297,"1,078.61",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078296,"3,345.65",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078294,768.33,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078253,"1,499.25",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078257,817.94,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078262,870.87,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078251,504.35,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077621,"12,046.00",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077623,"3,555.32",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077625,"2,806.23",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077627,974.06,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077933,845.31,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077629,"7,465.59",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077631,"1,367.54",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077633,"3,207.73",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077680,"5,171.65",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078137,890.01,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078139,"6,307.49",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078141,"2,009.07",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078143,"3,050.21",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078145,"2,827.22",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078147,"2,127.29",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078149,"6,471.78",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078150,"11,288.23",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078200,648.38,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078204,872.06,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078218,638.72,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077932,"1,459.76",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077931,843.43,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078233,616.21,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078238,"1,517.26",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078239,"1,312.70",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200078607,"1,632.75",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077813,"4,517.40",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077815,"5,329.94",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077817,"1,399.05",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077818,"12,672.98",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077820,"2,729.92",NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077822,867.09,NPOWER LTD,585003,BH,Energy - Electricity,210001
http://statistics.data.gov.uk/doc/local-authority/00CC,BarnsleyMBC,29/11/2022,5200077877,684.64,NPOWER LTD,585003,BH,Energy - Electricity,210001
